﻿Experiment,Orifice width (um),Aspect ratio,Expansion ratio,Normalized orifice length,Normalized water inlet,Normalized oil inlet,Flow rate ratio,Capillary number,Observed generation rate (Hz),Observed droplet diameter (um),Observed regime (1= Dripping & 2 = Jetting),,,,,,,,,,
1,175.00,2.51,4.03,1.44,2.00,3.94,8.00,0.200,48.27,246.51,2.00,,,,,,,,,,
2,175.00,2.51,4.03,1.44,2.00,3.94,8.00,0.150,36.66,245.48,2.00,,,,,,,,,,
3,125.00,3.00,3.00,2.50,2.00,3.00,2.00,0.066,31.65,245.10,1.00,,,,,,,,,,
4,175.00,2.51,4.03,1.44,2.00,3.94,8.00,0.100,24.57,245.03,2.00,,,,,,,,,,
5,175.00,1.50,2.00,3.00,3.50,3.00,2.00,0.066,18.22,242.86,1.00,,,,,,,,,,
6,125.00,2.50,2.00,2.00,4.00,2.50,2.00,0.066,11.83,242.42,1.00,,,,,,,,,,
7,175.00,3.00,5.00,2.00,2.50,2.00,16.00,0.264,19.90,238.70,2.00,,,,,,,,,,
8,175.00,2.50,4.00,1.50,2.00,4.00,10.00,0.529,113.86,238.59,2.00,,,,,,,,,,
9,175.00,2.50,4.00,1.50,2.00,4.00,10.00,0.264,58.63,236.27,2.00,,,,,,,,,,
10,150.00,1.50,6.00,2.00,2.00,3.50,10.00,0.132,11.56,236.12,2.00,,,,,,,,,,
11,150.00,3.00,4.01,1.00,3.50,2.49,8.00,0.200,19.99,232.54,2.00,,,,,,,,,,
12,175.00,2.50,4.00,1.50,2.00,4.00,10.00,0.132,30.84,232.30,2.00,,,,,,,,,,
13,150.00,3.00,4.01,1.00,3.50,2.49,8.00,0.150,15.06,232.17,2.00,,,,,,,,,,
14,175.00,2.50,4.00,1.50,2.00,4.00,10.00,1.058,248.32,231.81,2.00,,,,,,,,,,
15,150.00,3.00,4.00,1.00,3.50,2.50,10.00,0.529,42.96,231.45,2.00,,,,,,,,,,
16,150.00,3.00,4.00,1.00,3.50,2.50,10.00,1.058,89.26,228.52,2.00,,,,,,,,,,
17,175.00,3.00,5.00,2.00,2.50,2.00,19.00,1.058,77.19,227.73,2.00,,,,,,,,,,
18,175.00,3.00,5.00,2.00,2.50,2.00,16.00,0.529,46.88,226.03,2.00,,,,,,,,,,
19,150.00,2.00,2.00,2.50,2.50,4.00,2.00,0.033,19.78,225.65,1.00,,,,,,,,,,
20,175.00,2.50,4.00,1.50,2.00,4.00,13.00,0.529,109.46,221.51,2.00,,,,,,,,,,
21,175.00,3.00,5.00,2.00,2.50,2.00,22.00,1.058,79.72,214.55,2.00,,,,,,,,,,
22,150.00,2.00,2.00,2.50,2.50,4.00,2.00,0.066,46.15,214.34,1.00,,,,,,,,,,
23,175.00,2.50,4.00,1.50,2.00,4.00,13.00,1.058,241.77,214.30,2.00,,,,,,,,,,
24,175.00,3.00,5.00,2.00,2.50,2.00,19.00,0.529,46.61,213.85,2.00,,,,,,,,,,
25,175.00,2.50,4.00,1.50,2.00,4.00,16.00,0.264,49.56,213.65,2.00,,,,,,,,,,
26,150.00,3.00,4.00,1.00,3.50,2.50,10.00,0.264,27.82,212.34,2.00,,,,,,,,,,
27,175.00,2.50,4.00,1.50,2.00,4.00,16.00,0.529,101.41,212.02,2.00,,,,,,,,,,
28,175.00,3.00,5.00,2.00,2.50,2.00,22.00,0.529,41.38,211.89,2.00,,,,,,,,,,
29,100.00,3.00,2.00,1.50,3.00,3.50,2.00,0.033,11.88,211.71,1.00,,,,,,,,,,
30,125.00,3.00,3.00,2.50,2.00,3.00,6.00,0.033,8.19,211.71,1.00,,,,,,,,,,
31,175.00,2.50,4.00,1.50,2.00,4.00,13.00,0.132,31.59,211.15,2.00,,,,,,,,,,
32,175.00,2.50,4.00,1.50,2.00,4.00,13.00,0.264,65.01,209.15,2.00,,,,,,,,,,
33,150.00,1.50,6.00,2.00,2.00,3.50,10.00,0.264,34.30,207.05,2.00,,,,,,,,,,
34,175.00,3.00,5.00,2.00,2.50,2.00,13.00,0.066,9.38,207.04,1.00,,,,,,,,,,
35,175.00,2.00,3.00,1.00,4.00,3.50,10.00,0.264,31.36,206.54,2.00,,,,,,,,,,
36,100.00,2.50,6.00,1.00,2.50,3.00,2.00,0.066,23.11,204.90,1.00,,,,,,,,,,
37,125.00,2.00,6.00,1.50,3.50,2.00,2.00,0.033,7.73,204.13,1.00,,,,,,,,,,
38,175.00,1.00,6.00,2.50,3.00,2.50,2.00,0.033,10.73,201.75,1.00,,,,,,,,,,
39,150.00,3.00,4.00,1.00,3.50,2.50,13.00,0.264,24.98,201.65,2.00,,,,,,,,,,
40,175.00,1.00,5.96,2.50,3.02,2.49,10.41,1.058,65.37,201.63,2.00,,,,,,,,,,
41,175.00,2.51,4.03,1.44,2.00,3.94,13.00,0.260,71.45,200.80,2.00,,,,,,,,,,
42,175.00,3.00,5.00,2.00,2.50,2.00,10.00,0.066,13.40,200.65,1.00,,,,,,,,,,
43,175.00,2.51,4.03,1.44,2.00,3.94,12.62,0.078,22.02,200.50,2.00,,,,,,,,,,
44,175.00,1.00,6.00,2.50,3.00,2.50,10.00,1.058,70.85,199.65,2.00,,,,,,,,,,
45,150.00,1.50,6.00,2.00,2.00,3.50,10.00,0.529,77.97,198.41,2.00,,,,,,,,,,
46,175.00,2.50,4.00,1.50,2.00,4.00,16.00,1.058,247.82,198.32,2.00,,,,,,,,,,
47,175.00,2.51,4.03,1.44,2.00,3.94,14.00,0.150,39.87,198.08,2.00,,,,,,,,,,
